;;;;;;;;;;;;;;;
TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL;;;;;;;;;;;;;;;
Valores Pagos aos Contratados - LDO - 2023;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Favorecido;;Natureza Despesa Detalhada;;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023
24912131000103;ODONTO PRE CLINICA DE PREVENCAO E REABILITACAO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;522,26 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
47667650000159;ODONTOVIP - ESTETICA E REABILITACAO ORAL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;373,85 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05399715000344;OLHAR - HOSPITAL OFTALMOLOGICO LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;930,03 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01682668000129;ONCO VIDA INSTITUTO ESPECIALIZADO DE ONCOLOGIA S.A.;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;6.679,26 ;0,00 ;0,00 ;13.420,12 ;87,86 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00835862000134;ORALLE ODONTOLOGIA ESTETICA E FUNCIONAL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;4.271,71 ;0,00 ;0,00 ;4.346,48 ;1.999,73 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00835862000134;ORALLE ODONTOLOGIA ESTETICA E FUNCIONAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.452,01 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
26428185000123;ORTO SUL CENTRO DE ORTOPEDIA E FRATURAS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;236,85 ;0,00 ;269,56 ;0,00 ;917,12 ;0,00 ;0,00 ;0,00 ;0,00 
38537966134;PAULO DE TARSO COSTA DE SOUSA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;;;;;;;;;;8.199,14 ;3.110,02 ;0,00 
00561264000114;PAULO GALVAO RADIOLOGIA ORAL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;240,74 ;130,49 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
38020020000288;PERFECTA - DIAGNOSTICO POR IMAGEM LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;806,66 ;0,00 ;2.295,61 ;0,00 ;855,85 ;0,00 ;0,00 ;0,00 
38020020000288;PERFECTA - DIAGNOSTICO POR IMAGEM LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;877,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
12978051000171;PHOENIX COMERCIO E SERVICOS DE LIMPEZA LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;670,92 ;3.390,57 ;4.315,92 ;416,77 ;4.134,84 ;7.077,76 ;3.597,78 ;3.814,04 ;3.818,01 ;3.860,93 ;464,75 ;14,11 
16640829000199;PHRONESIS DESENVOLVIMENTO ORGANIZACIONAL LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;17.000,00 ;0,00 ;0,00 ;0,00 
20110204000192;PICCOLI CONSULTORIA EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04266309000189;PREODONTO PREVENCAO REABILITACAO E ESTETICA ODONTOLOGIC;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;661,27 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24946071000140;PRIMORE - INSTITUTO ODONTOLOGICO ESPECIALIZADO SOCIEDAD;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;995,48 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24946071000140;PRIMORE - INSTITUTO ODONTOLOGICO ESPECIALIZADO SOCIEDAD;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;948,46 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21000322000100;PRIORI TREINAMENTO E APERFEICOAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;7.988,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
23200199000105;PRO-HAB CONSTRUCOES LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;80.760,93 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
08438690000177;PROMOVE SEGURANCA ELETRONICA EIRELI;33903977;VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;;;8.029,20 ;4.014,60 ;4.014,60 ;4.014,60 ;4.014,60 ;4.014,60 ;4.014,60 ;4.014,60 ;4.014,60 ;8.029,20 
09162855000517;PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;13.600,00 ;0,00 ;0,00 
09162855000517;PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;117.000,00 ;0,00 ;0,00 
09162855000517;PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;22.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21909968000105;QUATRO ODONTOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;2.591,52 ;0,00 ;0,00 ;4.796,29 ;99,89 ;0,00 ;743,87 ;0,00 ;0,00 ;0,00 
21909968000105;QUATRO ODONTOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.009,56 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
02572550000100;RA RADIOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;;8.519,18 ;0,00 ;0,00 ;0,00 ;0,00 
26985168000197;RADIO - RADIODIAGNOSTICO EM ODONTOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;179,68 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
20513895000175;RADIOLINEA CENTRO DE IMAGEM LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;2.480,57 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04558329000123;RADIOMASTER - RADIOLOGIA ODONTOLOGICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;198,58 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
32080711000100;RAFAEL YOSHIDA NEVES;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;;;1.791,00 ;0,00 ;0,00 ;0,00 
06047087004126;REDE D'OR SAO LUIZ S.A.;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;9.549,09 ;0,00 ;11.802,23 ;789,42 ;11.358,01 ;0,00 ;27.832,68 ;0,00 ;0,00 ;0,00 
06047087004126;REDE D'OR SAO LUIZ S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;15.917,41 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06047087004207;REDE D'OR SAO LUIZ S.A.;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;7.580,91 ;0,00 ;14.160,58 ;11.995,01 ;0,00 ;11.208,03 ;0,00 ;0,00 ;0,00 
06047087004207;REDE D'OR SAO LUIZ S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;111.057,68 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06047087004550;REDE D'OR SAO LUIZ S.A.;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;490,98 ;225,71 ;0,00 ;3.239,24 ;0,00 ;0,00 ;0,00 
32910853000157;ROBRAS RADIOLOGIA ODONTOLOGICA DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;8,40 ;0,00 ;304,38 ;646,93 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
32910853000157;ROBRAS RADIOLOGIA ODONTOLOGICA DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;329,28 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
02342553000158;SECRETARIA DE ESTADO DE DESENVOLVIMENTO URBANO E HABITA;33904710;TAXAS;;;;;2.888,68 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;8.333,79 
76366285000140;SEPROL IT SERVICES & CONSULTING LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;;416.990,52 
76366285000140;SEPROL IT SERVICES & CONSULTING LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;46.700,00 ;0,00 ;15.450,00 ;18.370,05 ;27.979,95 ;0,00 ;0,00 ;0,00 ;0,00 
76366285000140;SEPROL IT SERVICES & CONSULTING LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;4.680,00 ;65.520,00 ;0,00 ;105.300,00 ;0,00 ;43.134,00 ;0,00 ;0,00 ;0,00 
76366285000140;SEPROL IT SERVICES & CONSULTING LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;453.280,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
08397078002066;SERVICO DE HEMOTERAPIA MADRE REGINA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;;82,43 ;0,00 ;0,00 ;0,00 ;0,00 
72576143000157;SERVICOS HOSPITALARES YUGE S.A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;3.060,28 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01134191000147;SERVIX INFORMATICA LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;;9.783,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24427002000120;SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE;33903309;TRANSPORTE DE SERVIDORES;;97,86 ;23.161,77 ;30.545,47 ;18.353,61 ;30.570,77 ;17.645,30 ;11.234,35 ;33.039,33 ;20.448,30 ;595,16 ;88.828,08 
00624445000142;SILVA OLIVEIRA & CIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;36,57 ;0,00 ;189,58 ;0,00 ;0,00 ;0,00 ;0,00 
24921066000182;SOLLO CONSTRUCOES E SERVICOS LTDA;33903702;LIMPEZA E CONSERVACAO;23.110,88 ;4.421,45 ;351.503,26 ;209.976,81 ;114.018,23 ;249.948,48 ;166.718,33 ;15.477,80 ;0,00 ;181.763,53 ;0,00 ;0,00 
24921066000182;SOLLO CONSTRUCOES E SERVICOS LTDA;33909301;INDENIZACOES;;;;;;;;;25.254,44 ;0,00 ;0,00 ;0,00 
09461647000195;SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S/A;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;;669,25 ;6.412,75 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
33055288000150;SOS CORDIS SERVICOS MEDICOS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;9.077,79 ;0,00 ;0,00 ;3.582,78 ;98,84 ;0,00 ;0,00 ;0,00 
13183890000166;SUCESSO TECNOLOGIA E INFORMACAO EIRELI;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;8.560,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;3.398,00 
10858890000120;SYSTEM MANAGER TECNOLOGIA EM INFORMATICA LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03399966000131;TECHCOM TECNOLOGIA E INFORMATICA EIRELI;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;9.511,13 ;0,00 ;112.074,21 ;112.384,22 ;158.899,16 ;98.014,94 ;113.546,53 ;152.064,88 ;96.137,81 ;113.688,08 ;126.130,32 ;514.746,37 
03399966000131;TECHCOM TECNOLOGIA E INFORMATICA EIRELI;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;;;;;;;;;;;;15.926,92 
02558157000162;TELEFONICA BRASIL S.A.;33904014;TELEFONIA FIXA E MOVEL - PACOTE DE COMUNICACAO DE DADOS;950,00 ;950,00 ;950,00 ;950,00 ;950,00 ;950,00 ;950,00 ;45,82 ;936,38 ;0,00 ;0,00 ;234,04 
90347840000118;TK ELEVADORES BRASIL LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;5.267,18 ;3.937,16 ;9.204,34 ;0,00 ;9.204,34 ;4.602,17 ;0,00 ;9.204,34 ;4.602,17 ;9.798,08 
01004643000176;UNIFACE - UNIDADE DE CIRURGIA ORAL E MAXILO-FACIAL DE B;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;1.893,86 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
12742245000173;UNISERVE COMERCIO E SERVICOS TERCEIRIZADOS LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;1.610,43 ;3.775,87 ;31.024,73 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
33540014000157;UNIVERSIDADE DO ESTADO DO RIO DE JANEIRO;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;288.000,00 
05342580000119;UNIVERSIDADE PATATIVA DO ASSARE;33903925;TAXA DE ADMINISTRACAO;;579,60 ;568,87 ;632,19 ;662,25 ;912,54 ;717,59 ;679,32 ;731,31 ;753,59 ;763,30 ;0,00 
05342580000119;UNIVERSIDADE PATATIVA DO ASSARE;33903965;SERVICOS DE APOIO AO ENSINO;;28.013,00 ;27.244,32 ;29.508,67 ;31.538,33 ;33.933,01 ;32.005,51 ;30.016,22 ;32.853,02 ;33.464,95 ;33.540,69 ;0,00 
05342580000119;UNIVERSIDADE PATATIVA DO ASSARE;33904903;AUXILIO-TRANSPORTE ESTAGIARIOS;;7.029,00 ;6.732,00 ;9.317,00 ;6.798,00 ;9.911,00 ;8.316,00 ;7.953,00 ;9.603,00 ;8.283,00 ;8.811,00 ;0,00 
05342580000119;UNIVERSIDADE PATATIVA DO ASSARE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;107,90 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
32473288000108;VIER STUDIO LTDA;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;;;;;;;;;;;41.497,00 
07795905000144;VISUAUDIO SERVICOS DE LOCUCAO E SONORIZACAO DE AUDIO E;33903905;SERVICOS TECNICOS PROFISSIONAIS;;111,47 ;4.932,10 ;64,58 ;2.032,21 ;4.773,79 ;7.741,37 ;2.346,02 ;1.316,00 ;3.758,24 ;1.336,00 ;21.567,21 
28840741000108;VONK TECNOLOGIA DA INFORMACAO LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;29.460,00 ;1.443.540,00 ;294.600,00 
28840741000108;VONK TECNOLOGIA DA INFORMACAO LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;;;;;;;;74.500,00 ;14.900,00 
28840741000108;VONK TECNOLOGIA DA INFORMACAO LTDA;44905237;EQUIPAMENTOS DE TIC - ATIVOS DE REDE;;;;;;;;;;;314.000,00 ;0,00 
28840741000108;VONK TECNOLOGIA DA INFORMACAO LTDA;44905243;EQUIPAMENTOS DE TIC - SERVIDORES/STORAGE;;;;;;;;;;;2.395.000,00 ;479.000,00 
19525226000134;VOSSI TELECOM LTDA;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;;;3.769,04 ;37,69 ;3.731,35 ;1.884,52 ;1.884,52 ;1.884,52 ;1.884,52 ;0,00 ;1.884,52 ;5.653,56 
20204743000190;WEDAN CONSULTORIA E ASSESSORIA ATUARIAL LTDA;33903501;ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA;;;;;;0,00 ;21.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
38597881000142;X.DIGITAL BRASIL SEGURANCA DA INFORMACAO LTDA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;;;;;;;;;;;1.019,10 
Total;;;;324.427,21 ;438.246,60 ;1.266.051,39 ;2.059.447,18 ;1.380.154,08 ;2.459.579,29 ;1.713.533,07 ;2.576.119,01 ;2.458.307,91 ;1.617.980,50 ;5.958.282,63 ;16.981.625,94 
